﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
3,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
6,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
7,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
8,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5492,73
9,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5956,66
10,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
11,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
12,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
13,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
