﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
3,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
5,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
6,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
12,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
13,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
15,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
16,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
17,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
18,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
19,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
20,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
21,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
22,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
23,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
