﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
4,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
5,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
6,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
7,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
8,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4834,87
9,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
10,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7176,45
11,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8235,39
