﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
3,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
4,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6537,57
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
6,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7811,45
7,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
9,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
10,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9861,21
11,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10011,20
12,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11049,3
