﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
3,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
6,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,530,661
7,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
8,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
9,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
10,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922,1100,345
11,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
12,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10656,9
