﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
10,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
14,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
18,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
19,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
20,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
22,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
24,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
27,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
28,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
29,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
30,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
31,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
32,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
33,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
34,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
35,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
36,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
37,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
38,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
39,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
40,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
41,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
42,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
43,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
44,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
45,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
46,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
47,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
48,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
49,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
50,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
51,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
52,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
53,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
54,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
55,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
56,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
57,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
58,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
59,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
60,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
61,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
62,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
63,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
64,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
65,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
66,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
67,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
68,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
69,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
70,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
71,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
72,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
73,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
74,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
75,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
76,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
77,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
78,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
79,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
80,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
81,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
82,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
83,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
84,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
85,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
86,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
87,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
88,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
89,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
90,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
91,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
92,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
93,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
94,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
95,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
96,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
97,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
98,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
99,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
100,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
101,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
102,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
103,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
104,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
105,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
106,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
107,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
108,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
109,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
110,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
111,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
112,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
113,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
114,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
115,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
116,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
117,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
118,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
119,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
120,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
121,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
122,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
123,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
124,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
125,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
126,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
127,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
128,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
129,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
130,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
131,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
132,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
133,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
134,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
135,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
136,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
137,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
138,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
139,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
140,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
141,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
142,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
143,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
144,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
145,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
146,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
147,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
148,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
149,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
150,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
151,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
152,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
153,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
154,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
155,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
156,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
157,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
158,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
159,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
160,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
161,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
162,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
163,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
164,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
