﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
9,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
13,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
17,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
20,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
22,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
23,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
28,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
29,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
30,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
31,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
32,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
33,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
34,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
35,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
36,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
37,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
38,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
39,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
40,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
41,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
42,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
43,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
44,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
45,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
46,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
47,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
48,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
49,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
50,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
51,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
52,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
53,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
54,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
55,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
56,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
57,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
58,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
59,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
60,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
61,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
62,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
63,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
64,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
65,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
66,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
67,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
68,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
69,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
70,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
71,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
72,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
73,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
74,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
75,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
76,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
77,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
78,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
79,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
80,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
81,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
82,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
83,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
84,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
85,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
86,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
87,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
88,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
89,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
90,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
91,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
92,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
93,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
94,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
95,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
96,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
97,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
98,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
99,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
100,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
101,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
102,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
103,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
104,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
105,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
106,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
107,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
108,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
109,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
110,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
111,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
112,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
113,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
114,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
115,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
116,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
117,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
118,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
119,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
120,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
121,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
122,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
123,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
124,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
125,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
126,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
127,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
128,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
129,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
