﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
2,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
3,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
4,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
5,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2028,186
6,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2900,129
7,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
8,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3793,102
9,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4369,96
10,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4691,90
11,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
12,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5523,72
13,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
14,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
15,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
16,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
17,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
18,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
