﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
8,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3228,117
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
11,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
12,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
13,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5178,79
14,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
15,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
16,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5486,74
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
18,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
19,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
20,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
21,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
22,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
23,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6441,59
24,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
25,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
26,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
27,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
28,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
29,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
30,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
31,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
32,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
33,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
34,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
35,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
36,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
37,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
38,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
39,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
40,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
41,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6968,48
42,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
43,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
44,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
45,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
46,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
47,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
48,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
49,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
50,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
51,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
52,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
53,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8128,41
54,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
55,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
56,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
57,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
58,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
59,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
60,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
61,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
62,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
63,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
64,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
65,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
66,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
67,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
68,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
69,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
70,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
71,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
72,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
73,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
74,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10124,19
75,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
76,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
77,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
78,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
79,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
80,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
81,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
82,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
83,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
84,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
