﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4772,89
6,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5505,73
7,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6281,62
8,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6301,61
9,11843,Feed,Seanan McGuire,2010,American,,,,6414,60
10,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6446,59
11,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6505,58
12,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6920,49
13,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7191,45
14,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7807,45
15,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7901,43
16,10145,The Changeling,Victor LaValle,2017,American,english,431,,8176,41
17,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8315,39
18,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8369,38
19,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8665,34
20,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8986,32
21,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9040,32
22,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9153,30
23,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9153,30
24,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9175,30
25,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9293,29
26,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9293,29
27,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9293,29
28,13665,Cross Fire,James Patterson,2010,American,english,384,,9349,28
29,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9457,27
30,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9512,26
31,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9545,26
32,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9586,25
33,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9642,24
34,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9689,24
35,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9717,23
