﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
2,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1188,324
3,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2107,178
4,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2769,135
5,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
6,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
7,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2835,133
8,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
9,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
10,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
11,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7179,45
12,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7179,45
