﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
3,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000,1183,325
4,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2094,180
5,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2906,129
6,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3103,120
7,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3187,118
8,13463,The Military Philosophers,Anthony Powell,1968,British,english,,,4163,96
9,3084,The Cloister and the Hearth,Charles Reade,1861,British,english,,260000,4940,84
10,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
11,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
12,14920,Headlong,Michael Frayn,1999,British,english,352,,8999,32
