﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
3,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
5,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
6,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
7,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
8,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
9,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
10,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
11,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10926,4
