﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
2,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
5,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
7,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
10,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
12,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
13,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
14,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
15,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
16,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
17,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
18,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
19,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
20,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
21,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
22,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
23,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
24,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
25,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
26,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
27,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
28,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
29,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
30,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
31,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
32,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
33,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
34,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
35,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
36,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
37,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
38,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
39,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
40,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
41,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
42,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
43,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
44,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
45,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
46,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
47,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
48,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
49,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
50,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
51,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
52,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
53,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
54,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
55,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
56,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
57,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
58,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
59,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
60,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
