﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
11,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
15,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
17,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
18,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
22,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
24,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
26,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4063,100
27,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
29,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
30,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
31,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
32,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
33,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
34,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
35,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
36,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
37,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
38,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
39,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
40,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
41,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
42,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
43,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
44,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
45,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
46,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
47,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
48,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
49,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
50,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
51,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
52,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
53,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
54,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
55,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
56,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
57,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
58,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
59,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
60,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
61,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
62,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
63,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
64,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
65,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
66,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
67,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
68,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
69,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
70,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
71,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
72,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
73,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
74,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
75,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
76,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
77,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
78,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8498,36
79,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
80,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
81,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
82,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
83,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
84,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
85,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
86,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
87,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
88,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
89,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
90,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
91,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
92,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
93,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
94,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
95,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
96,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
97,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
98,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
99,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
100,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
101,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
102,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
103,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
104,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
105,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
106,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
107,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
108,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
109,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
110,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
111,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
112,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
113,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
114,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
115,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
116,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
117,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
118,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
