﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
4,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
9,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
10,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
11,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
12,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
13,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
14,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
15,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
16,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
17,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
18,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
19,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
20,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
21,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
22,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
23,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
24,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
25,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
26,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
27,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
28,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
29,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
30,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
31,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
32,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
33,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
34,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
35,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
36,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
37,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
38,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
39,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
40,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
41,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
42,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
43,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
44,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
45,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
46,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1486,253
47,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
48,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
49,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
50,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
51,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
52,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1741,221
53,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
54,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
55,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1771,217
56,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
57,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
58,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
59,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
60,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
61,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1998,189
62,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
63,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2124,177
64,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
65,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
66,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2196,168
67,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
68,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
69,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2288,159
70,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
71,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2379,151
72,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2380,151
73,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
74,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
75,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
76,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
77,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
78,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
79,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
80,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
81,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
82,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
83,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
84,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
85,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
86,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
87,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
88,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
89,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
90,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
91,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
92,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
93,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
94,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
95,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
96,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
97,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
98,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
99,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
100,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
101,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
102,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
103,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
104,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
105,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
106,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
107,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
108,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
109,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
110,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
111,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
112,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
113,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
114,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
115,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
116,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
117,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
118,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
119,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
120,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
121,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
122,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
123,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
124,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
125,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
126,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
127,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
128,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4163,96
129,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
130,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
131,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
132,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
133,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
134,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
135,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4754,89
136,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
137,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
138,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
139,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
140,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4921,84
141,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
142,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
143,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
