﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
9,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
11,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
13,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
14,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
15,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
16,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
18,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
19,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
20,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
21,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
22,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
23,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
24,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
25,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
26,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
27,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
28,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
29,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
30,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
31,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
32,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
33,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
34,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
35,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
36,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
37,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
38,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
39,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
40,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
41,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
42,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
43,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
44,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
45,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
46,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
47,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
48,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
49,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
50,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
51,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
52,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
53,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4519,93
54,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
55,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
56,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
57,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
58,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
59,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4935,84
60,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
61,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
62,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
63,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
64,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
65,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
66,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
67,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
68,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
69,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
70,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
71,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
72,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
73,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
74,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
75,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
76,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
77,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
78,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
79,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
80,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
81,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
82,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
83,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
84,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
85,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
86,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
87,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
88,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
89,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
90,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
91,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
92,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
93,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
94,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
95,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
96,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
97,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
98,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
99,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
100,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
101,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
102,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
103,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
104,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
105,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
106,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
107,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
108,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
109,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
110,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
111,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
112,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
113,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
114,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
115,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
116,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
117,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
118,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
119,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
120,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
121,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
122,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
123,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
124,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
125,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
126,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
127,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
128,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
129,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
130,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
131,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
132,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
133,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
134,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
135,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
136,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
137,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
138,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
139,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
140,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
141,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
142,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
143,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
144,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
145,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
146,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
147,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
148,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
149,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
150,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
151,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
152,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
153,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
154,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9972,21
155,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
156,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
157,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
158,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
159,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
160,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
161,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
162,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
163,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
164,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10585,12
165,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
166,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
167,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
168,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
169,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
170,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
171,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
172,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
173,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
