﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
2,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
3,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
4,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
5,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
6,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
7,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
8,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
9,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
10,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
11,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
12,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
13,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
14,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
15,3705,Far from the Madding Crowd,Thomas Hardy,1874,British,english,400-500,105000,433,788
16,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
17,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
18,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,592,608
19,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,595,605
20,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
21,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,719,517
22,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
23,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500,834,444
24,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
25,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
26,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
27,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
28,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
29,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
30,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
31,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
32,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
33,2998,Cheri,Colette,1920,French,french,,45000,1603,237
34,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1630,234
