﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
2,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
3,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
4,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6483,58
5,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
6,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
7,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
8,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
9,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
10,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
11,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
12,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
13,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
14,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10266,18
15,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11280,1
