﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
3,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
4,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
5,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
6,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
7,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
8,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
9,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1391,274
10,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
11,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1517,248
12,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
13,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
14,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1663,228
15,877,The Last Lion,William Manchester,1983,American,english,992,,1736,221
16,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1824,210
17,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
18,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1900,202
19,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1939,195
20,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
21,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2041,186
22,528,Citizens,Simon Schama,1989,British,english,948,,2088,180
23,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
24,13609,Chaos,James Gleick,1987,American,english,200-400,,2150,173
25,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
26,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2206,166
27,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2248,162
28,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
29,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2305,157
30,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2332,154
31,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2404,147
32,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2442,145
33,534,Rising Tide,John Barry,1997,American,english,524,,2682,140
34,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2705,139
35,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2756,137
36,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2823,134
37,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2833,133
38,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2877,132
39,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2890,130
40,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3015,125
41,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3032,123
42,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3060,122
43,12669,Sandstorms,Peter Theroux,1990,American,,,,3091,121
44,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3230,116
45,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3256,115
46,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3258,115
47,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3377,112
48,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3420,110
49,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3427,110
50,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3448,109
51,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3625,106
52,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3638,106
53,853,Second World War,John Keegan,1989,British,english,608,,3645,106
54,12292,E=Mc2,David Bodanis,2000,British,english,337,,3670,105
55,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3698,105
56,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3748,103
57,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4069,100
58,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4108,99
59,10403,Memoirs,Raymond Aron,1983,French,french,,,4127,98
60,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4367,96
61,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4371,96
62,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4412,95
63,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
64,11789,Cash,Johnny Cash,1997,American,english,310,,4503,93
65,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4515,92
66,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4515,92
67,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4515,92
68,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4554,92
69,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4564,91
70,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4586,91
71,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4778,88
72,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4782,88
73,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4787,88
74,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
75,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4798,87
76,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4798,87
77,10713,Grey Is The Colour Of Hope,Irina Ratushinskaya,1988,Soviet,russian,,,4984,84
78,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4984,84
79,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4984,84
