﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
5,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
6,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4063,100
7,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
8,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5087,82
9,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5198,79
10,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5481,74
11,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5519,73
12,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5711,70
13,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5734,70
14,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5736,70
15,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5868,68
16,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6519,57
17,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6707,53
18,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6728,52
19,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6758,51
20,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6875,50
21,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6875,50
22,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6883,50
23,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7070,47
24,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7082,47
25,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7933,43
26,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
27,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
28,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
29,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
30,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
31,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
32,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
33,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
34,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
35,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
36,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
37,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
38,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
39,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
40,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
41,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
42,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
