﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
5,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
7,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
8,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
12,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
13,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1221,316
14,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
15,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
16,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
17,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5898,67
18,6184,Darkness Visible,William Golding,1979,British,english,265,,8331,39
19,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
20,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
21,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
22,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
23,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
