﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
3,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
4,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
5,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
6,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
7,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
8,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
9,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
10,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
11,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
12,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
13,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
14,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
15,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
16,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
17,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
18,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
19,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
20,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1446,260
21,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1569,240
22,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1612,236
23,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1635,234
24,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1661,229
25,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1671,228
26,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1671,228
27,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1861,206
28,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1869,205
29,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1901,202
30,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2021,187
31,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2048,184
32,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2060,183
33,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2136,174
34,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2192,168
35,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2244,163
36,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2301,158
37,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2437,145
38,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2454,144
39,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2454,144
40,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2627,142
