﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
10,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
11,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
12,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
13,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
14,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
18,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
20,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
21,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
22,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
23,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
24,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
25,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1439,261
27,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
28,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1500,251
29,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1571,240
30,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
31,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
32,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1813,213
33,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
34,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
35,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
36,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
37,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
38,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
39,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
40,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
41,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2119,178
42,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
43,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
44,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2219,166
45,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2230,165
46,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
47,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
48,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2459,144
49,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2459,144
50,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2459,144
51,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2629,142
52,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
53,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
54,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
55,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
56,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3193,118
57,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3226,116
58,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3396,111
59,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3471,108
60,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3471,108
61,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
62,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
63,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
64,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
65,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4125,98
66,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4164,96
67,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4164,96
68,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
69,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
70,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
71,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
72,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
73,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
74,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
75,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
76,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
77,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
78,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
79,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
80,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
81,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
82,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
83,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
84,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
85,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
86,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
87,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
88,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
89,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
90,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
91,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
92,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
93,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
94,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5975,66
95,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5975,66
96,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
97,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
98,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
99,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
100,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
101,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
102,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
103,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
104,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
105,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
106,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
107,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
108,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
109,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
110,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
111,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
112,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
113,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
114,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
115,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
116,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
117,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
118,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
119,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
120,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
121,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
122,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
123,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
124,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
125,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
126,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
127,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
128,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
129,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
130,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
131,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
132,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
133,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
134,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
135,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
136,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8163,41
137,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8169,41
138,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
139,9379,1934,Alberto Moravia,1982,Italian,italian,,,8246,39
140,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8314,39
141,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
142,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
143,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8445,37
144,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
145,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
146,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8510,36
147,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
148,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
149,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8757,33
150,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
151,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
152,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
153,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
154,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
155,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
156,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
157,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
158,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
159,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
160,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
161,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
162,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9912,21
163,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
164,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
165,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
166,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
167,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
168,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
169,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
170,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
171,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
172,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
173,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
174,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11033,3
175,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
