﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
2,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
3,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
4,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
5,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
6,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
7,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
8,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
9,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
10,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
11,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
12,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
