﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
7,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1247,312
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
9,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
10,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
13,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
14,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
15,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2023,188
16,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
18,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
19,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
20,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
22,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
23,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
24,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2946,128
25,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
27,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3113,120
28,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3192,119
29,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
30,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
31,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
32,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3716,105
33,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3750,103
34,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
35,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
36,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4062,100
37,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
38,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4133,98
39,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4379,96
40,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
41,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
42,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
43,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
44,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
45,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
46,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
47,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
48,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
49,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5187,79
50,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
51,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
52,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5408,76
53,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
54,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
55,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
56,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
57,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
58,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
59,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
60,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
61,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
62,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
63,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
64,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
65,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
66,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
67,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
68,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
69,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
70,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
71,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
72,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
73,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
74,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
75,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
76,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
77,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
78,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
79,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
80,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
81,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
82,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
83,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
84,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
85,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
86,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
87,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
88,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7204,45
89,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
90,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
91,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
92,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
93,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
94,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
95,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7974,42
96,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
97,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
98,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
99,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
100,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
101,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
102,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
103,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
104,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
105,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
106,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
107,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
108,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
109,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
110,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
111,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
112,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
113,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
114,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
115,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
116,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
117,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
118,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
119,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
120,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
121,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
122,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
123,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
124,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
125,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
126,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
127,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
128,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
129,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
130,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
131,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
132,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
133,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
134,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
