﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1375,277
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
3,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
4,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
5,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
6,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10157,18
7,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10220,18
8,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
9,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
10,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10381,15
11,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10511,13
12,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
13,10436,Declare,Tim Powers,2000,American,english,560,208000,10624,11
14,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10661,10
15,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
16,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10718,8
17,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11079,2
