﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
3,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3073,122
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3776,102
6,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4389,96
7,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
8,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7932,43
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8414,37
10,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9054,32
11,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9455,27
12,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9521,26
