﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3264,115
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
5,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
7,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
8,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
9,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
11,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
12,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
13,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
14,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
15,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
16,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
17,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
18,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
19,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
20,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
21,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
22,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
