﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
4,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5715,70
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
6,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5925,66
7,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6222,63
8,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6584,55
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7101,46
10,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
11,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
13,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8442,36
14,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
15,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
16,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9483,26
17,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9598,25
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
19,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10833,5
