﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
3,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
4,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
5,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
6,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
7,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
8,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1429,267
9,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
10,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1759,220
11,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1766,219
12,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
13,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
14,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
15,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7191,45
