﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,726,512
3,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
4,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
5,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
6,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
7,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1859,205
8,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
9,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2757,136
10,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
11,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
12,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
13,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
14,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3388,111
15,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
16,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3697,105
17,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3722,104
18,4175,Circe,Madeline Miller,2018,American,english,400,119000,4024,102
19,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4094,99
20,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
21,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5011,83
22,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5018,83
23,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5098,81
24,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5705,70
25,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5956,66
26,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6215,63
27,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6459,58
28,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6539,57
29,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6626,54
30,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6654,53
31,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6744,51
32,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6973,48
33,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7062,47
34,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7101,46
35,11947,Marked (House Of Night),"",2007,American,english,306,69500,7919,42
36,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8070,42
37,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8188,40
38,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
39,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
40,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8462,36
41,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
42,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8686,33
43,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9088,31
44,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
45,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9265,29
46,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9281,28
47,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9370,27
48,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9392,27
49,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9440,27
50,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
51,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,,10308,17
52,5273,The Firelings,Carol Kendall,1981,American,english,272,,10325,16
53,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10386,15
54,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10430,15
55,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10445,14
56,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10464,14
57,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10508,13
58,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10539,12
59,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10579,11
60,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10631,10
61,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10639,10
62,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10645,10
63,12737,Year Of The Unicorn,Andre Norton,1965,American,english,250-300,,10671,9
64,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10701,8
65,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10741,6
66,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10743,6
67,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10750,6
68,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10771,6
69,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10799,5
70,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10914,4
71,12991,Valiant,Holly Black,2005,American,english,320,,10993,3
72,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11086,2
73,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11109,1
74,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11213,1
75,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11213,1
76,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11232,1
77,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11239,1
