﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
5,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
6,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
7,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
8,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
9,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
10,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
11,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
12,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
13,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
14,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
15,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
16,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
17,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
18,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
19,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
20,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
21,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
22,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
23,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
24,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
25,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
26,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
