﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
2,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4029,101
3,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4371,96
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
5,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5526,72
6,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6931,49
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
12,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9534,25
13,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9575,25
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
