﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
2,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
3,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
4,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
6,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
7,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
8,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
9,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
10,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1727,222
11,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
12,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
14,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2367,152
15,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
16,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2833,133
17,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
18,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3103,120
19,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3469,108
20,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
21,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4085,99
22,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
23,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
24,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4514,93
25,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4849,87
26,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
27,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5660,72
28,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
29,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
30,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5764,69
31,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6431,59
32,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6528,57
33,14295,Event Factory,Renee Gladman,2010,American,english,152,,6668,53
34,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
35,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7109,46
36,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
37,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7199,45
38,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
39,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
40,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7199,45
41,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
42,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
43,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
44,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8245,39
45,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8756,33
46,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10279,17
