﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
4,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
5,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
6,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
7,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
8,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
9,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
10,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
11,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
12,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,580,615
13,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,582,615
14,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,581,615
15,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
16,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
17,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
18,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,716,519
19,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,887,420
20,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
21,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
22,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1080,350
23,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1332,285
24,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1466,255
25,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1565,240
26,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1693,225
27,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
28,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2206,166
29,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
30,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4155,96
31,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4155,96
32,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4155,96
33,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4665,90
34,1207,Bérénice,Jean Racine,1670,French,french,,4000,7970,42
35,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
