﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
3,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
4,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
5,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
6,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
7,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
8,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2746,137
9,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
10,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3801,102
11,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
12,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
13,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4393,95
14,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
15,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
16,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
17,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5440,75
18,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
19,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
20,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
21,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
22,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
23,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
24,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
25,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
26,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
27,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7003,48
28,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
29,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
30,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
31,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
32,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
33,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
34,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
35,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7963,42
36,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
37,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
38,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
