﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
2,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
3,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4736,90
4,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
5,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
6,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
7,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
8,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8098,41
9,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
10,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
11,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
12,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
13,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
14,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
15,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
16,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
17,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
18,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
19,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
20,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
21,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
22,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
23,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
24,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
25,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10240,18
26,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
27,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000,10709,8
28,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10716,7
29,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
30,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10784,6
31,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
32,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11110,1
33,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
34,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
35,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11313,0
