﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
2,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4745,90
3,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
4,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
5,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
6,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9172,30
7,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
8,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9278,29
9,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9289,29
10,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
11,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
12,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10810,6
13,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
14,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
15,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11338,0
