﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
3,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
4,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
5,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
6,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4736,90
7,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5034,82
8,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
9,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5689,70
10,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5703,70
11,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
12,5484,Air,Geoff Ryman,2005,"",english,389,,6300,60
13,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
14,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
15,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
16,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
17,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8098,41
18,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
19,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
20,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
21,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
22,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
23,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
24,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
25,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
26,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
27,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
28,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
29,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
30,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
31,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
32,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
33,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
34,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
35,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
36,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10240,18
37,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
38,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
39,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10678,9
40,5301,Lifelode,Jo Walton,2009,British,english,316,,10702,8
41,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000,10709,8
42,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10716,7
43,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
44,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10784,6
45,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
46,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11110,1
47,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
48,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
49,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11313,0
