﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
7,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
12,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
13,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
14,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
15,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,683,532
16,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
17,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
18,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
21,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
22,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
23,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
24,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
25,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
26,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
27,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
28,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
29,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
30,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
31,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
32,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
33,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
34,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
35,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
36,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
37,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
38,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
39,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
40,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
41,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
42,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
43,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
44,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
45,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
46,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
47,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
48,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
49,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
50,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
51,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
52,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
53,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
54,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
55,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
56,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
57,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
58,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
59,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
60,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
61,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
62,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
63,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
64,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
65,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
66,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
67,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
68,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
69,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
70,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
71,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
72,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
73,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
74,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
75,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
76,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
77,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
78,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
79,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
80,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
81,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
82,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
83,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
84,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
85,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
86,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
87,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
88,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
89,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
90,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
91,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
92,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
93,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
94,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
95,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
96,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
97,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
98,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3463,108
99,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
100,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
101,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
102,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
103,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
104,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
105,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
106,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
107,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
108,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
109,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
110,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
111,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
112,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
113,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
114,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
115,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
116,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
117,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
118,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
119,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
120,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
121,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
122,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
123,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
124,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
125,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
126,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
127,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
