﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
2,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
3,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
4,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
5,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
6,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
7,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
8,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
9,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
10,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
