﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
2,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
3,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
5,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
6,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
7,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
8,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
9,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
10,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
11,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
12,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
13,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
