﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
6,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
7,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
8,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
9,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
10,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
11,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
12,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,849,439
13,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
14,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
15,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
16,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
17,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
18,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
19,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
20,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
21,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
22,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
23,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
24,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
25,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
26,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
27,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1526,247
28,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1568,240
29,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
30,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
31,12060,Look Back In Anger,John Osborne,1956,British,english,,,1844,208
32,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1878,204
33,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1932,197
34,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1938,195
35,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2089,180
36,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
37,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
38,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
39,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
40,9559,The Caretaker,Harold Pinter,1960,British,english,,,2225,165
41,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
42,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
43,9558,Travesties,Tom Stoppard,1974,British,english,,,2313,156
44,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2400,148
45,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2408,147
46,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2452,144
47,3781,Monica,Saunders Lewis,1930,British,welsh,,,2452,144
48,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2600,143
49,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
50,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2688,139
51,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2718,138
52,9560,The Homecoming,Harold Pinter,1965,British,english,,,2770,135
53,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2847,132
