﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
2,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
3,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
4,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
5,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
7,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
8,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
9,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
10,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
11,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
12,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
13,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
14,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
15,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,
16,11961,Love Her Wild,Atticus,2017,Canadian,english,240,
17,5377,War,Margaret MacMillan,2020,Canadian,,,
18,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
19,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
20,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
21,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
22,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,
23,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
24,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
25,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
26,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
27,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
28,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
29,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
30,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
31,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
32,12543,Necessity,Jo Walton,2016,Canadian,english,,
