﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,850,438
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
11,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
12,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1402,270
13,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1505,249
14,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1538,244
15,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1791,214
16,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
17,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1941,195
18,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
19,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2170,171
20,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2380,150
21,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
22,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2936,127
23,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3056,122
24,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3069,121
25,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3375,112
26,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3724,103
27,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4016,102
28,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
29,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
30,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4085,99
31,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
32,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4474,93
33,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4479,93
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
35,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4521,92
36,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4557,91
37,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
38,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4736,89
39,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4742,89
40,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4742,89
41,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4787,87
42,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
43,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4854,86
44,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
45,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4969,84
46,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5019,82
47,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5019,82
48,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5019,82
49,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5066,82
50,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5106,80
51,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
52,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5174,79
53,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5370,76
54,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5484,73
55,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5488,73
56,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5632,72
57,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
58,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5682,70
59,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
60,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
61,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
62,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5842,68
63,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
64,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
65,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
66,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6117,64
67,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6132,64
68,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
69,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
70,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6164,63
71,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
72,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6298,60
73,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6395,60
74,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
75,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6418,59
76,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
77,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
78,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
79,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
80,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6559,56
81,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6612,54
82,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
83,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
84,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
85,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6655,53
86,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6668,53
87,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6690,52
88,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
89,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
90,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
91,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
92,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6934,48
93,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6944,48
94,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
95,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
96,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7020,47
97,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7029,47
98,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7039,47
99,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
100,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7093,46
101,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7108,46
102,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
103,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
104,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
105,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7866,43
106,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
107,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
108,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7922,42
109,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
110,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8039,42
111,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8089,41
112,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
113,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
114,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
115,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
116,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
117,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8172,40
118,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8172,40
119,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
120,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
121,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
122,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
123,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8347,38
124,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8363,38
125,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
126,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8498,36
127,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8508,35
128,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8541,35
129,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
130,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
131,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8968,32
132,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9012,32
133,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9073,31
134,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
135,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9223,29
136,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9251,29
137,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9290,28
138,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9321,28
139,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9459,27
140,5377,War,Margaret MacMillan,2020,Canadian,,,,9546,25
141,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
142,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
143,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9585,25
144,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9707,23
145,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9710,23
146,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9711,23
147,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9717,23
148,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9739,22
149,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9767,22
150,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
151,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9835,21
152,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9866,21
153,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9933,21
154,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9976,20
155,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10000,20
156,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
157,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
158,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10264,17
159,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10267,17
160,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
161,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10379,15
162,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10436,14
163,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10469,14
164,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10478,13
165,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10525,13
166,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10526,13
167,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
168,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10630,10
169,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
170,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
171,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10683,9
172,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
173,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
174,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10889,4
175,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
176,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11108,1
177,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11108,1
178,12543,Necessity,Jo Walton,2016,Canadian,english,,,11212,1
