﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,850,438
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
4,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1538,244
5,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1791,214
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
7,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2380,150
8,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
9,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3069,121
10,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4016,102
11,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4085,99
12,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4557,91
13,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5370,76
14,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5488,73
15,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5632,72
16,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5682,70
17,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
18,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6164,63
19,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6395,60
20,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6559,56
21,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6668,53
22,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
23,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
24,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6934,48
25,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6944,48
26,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
27,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7029,47
28,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7108,46
29,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
30,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
31,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7866,43
32,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
33,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
34,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7922,42
35,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
36,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8089,41
37,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
38,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
39,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
40,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
41,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
42,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
43,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
44,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
45,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
46,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8347,38
47,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8498,36
48,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8508,35
49,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
50,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
51,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9012,32
52,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9073,31
53,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
54,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9223,29
55,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9251,29
56,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9290,28
57,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9321,28
58,5377,War,Margaret MacMillan,2020,Canadian,,,,9546,25
59,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
60,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
61,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9585,25
62,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9707,23
63,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9710,23
