﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
4,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
5,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
6,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
7,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
8,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
9,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1618,234
10,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2237,164
11,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2265,161
12,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2298,158
13,633,Last Orders,Graham Swift,1996,British,english,295,84000,2683,140
14,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3055,123
15,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3084,121
16,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3276,114
17,3414,There But For The,Ali Smith,2011,British,english,373,,3664,105
18,4063,Arcadia,Jim Crace,1992,British,english,253,,3768,103
19,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4092,99
20,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4835,87
21,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4854,86
22,4203,Autumn,Ali Smith,2016,British,english,264,,5077,82
23,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5192,79
24,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5192,79
25,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5380,77
26,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
27,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5528,72
28,6204,Gb84,David Peace,2004,British,english,480,,5652,72
29,5662,The Road Home,Rose Tremain,2007,British,english,365,,7939,42
30,14296,Transit,Rachel Cusk,2016,British,english,260,,8105,41
31,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
32,3581,Capital,John Lanchester,2012,British,english,527,,8600,34
33,4923,Transmission,Hari Kunzru,2004,British,english,288,,8609,34
34,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
35,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
36,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
37,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
38,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
39,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
40,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
41,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
42,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
43,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
44,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10819,5
45,1554,Young Shoulders,John Wain,1982,British,english,,,10830,5
46,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10889,4
47,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10965,3
