﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
2,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
3,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000
4,2561,The Posthumous Memoirs of Bras Cubas,Machado de Assis,1881,Brazilian,portuguese,160-320,68000
5,2643,Dom Casmurro,Machado de Assis,1899,Brazilian,portuguese,200-500,58000
6,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000
7,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,
8,12758,Macunaíma,Mario de Andrade,1928,Brazilian,portuguese,160-230,
9,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
10,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,
11,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,
12,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,
13,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,
14,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,
15,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,
16,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,
17,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
18,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,
19,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,
20,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,
21,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000
22,9699,Travelling In The Family,Carlos Drummond de Andrade,1984,Brazilian,portuguese,,
23,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,
24,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
