﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
3,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
4,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
5,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
6,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
7,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
8,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
9,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
10,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
11,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
12,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,808,459
13,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
14,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
15,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
16,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
17,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,994,378
18,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
19,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
20,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
21,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
22,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1092,347
23,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1113,342
24,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
25,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
26,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1210,318
27,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
28,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
29,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1348,282
30,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
31,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
32,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
33,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1475,255
34,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1486,252
35,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1487,252
36,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1531,246
37,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1645,232
38,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1669,228
39,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1722,222
40,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1747,220
41,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1754,219
42,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1791,215
43,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1829,210
44,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1837,209
45,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1843,208
46,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1953,194
47,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1996,189
48,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2017,187
49,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2030,186
50,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2044,185
51,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2059,183
52,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2100,180
53,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2112,178
54,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2123,176
55,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2302,157
56,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2445,145
57,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2454,144
58,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2454,144
59,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2454,144
60,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2454,144
61,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2454,144
62,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2454,144
63,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2678,140
64,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2703,139
65,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2705,139
66,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2720,138
67,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2720,138
68,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2720,138
69,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2720,138
70,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2720,138
71,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2720,138
72,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2720,138
73,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2720,138
74,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2720,138
75,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2720,138
76,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2720,138
77,2425,The Road,Harry Martinson,1948,Swedish,,,,2720,138
78,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2720,138
79,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2720,138
80,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2770,136
81,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2788,135
82,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2850,132
83,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2850,132
84,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2850,132
85,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2850,132
86,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2887,131
87,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2903,129
88,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2948,126
89,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2948,126
90,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
91,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3050,123
92,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3058,123
93,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3090,121
94,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3097,120
95,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3207,117
96,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3240,116
97,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3261,115
98,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3276,114
99,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3382,112
100,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3389,112
101,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3454,109
102,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3469,108
103,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3469,108
104,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3469,108
105,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3753,103
106,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3802,102
107,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3802,102
108,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4040,101
109,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4162,96
110,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4162,96
111,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4378,96
112,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4633,90
113,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4685,90
114,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4699,90
115,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4842,87
116,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4855,86
117,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4911,84
118,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4919,84
119,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5051,82
120,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5081,82
121,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5192,79
122,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5297,78
123,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
124,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
125,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
126,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
127,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5758,69
128,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
129,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5911,66
130,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
131,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
132,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
133,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
134,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
135,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
136,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
137,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6768,51
138,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6888,50
139,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
140,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
141,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7144,46
142,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7193,45
143,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7193,45
144,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7193,45
145,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7193,45
146,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7193,45
147,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7193,45
148,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7193,45
149,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7193,45
150,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7193,45
151,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7193,45
152,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7193,45
153,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7193,45
154,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7193,45
155,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7193,45
156,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7916,43
157,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7988,42
158,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7988,42
159,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7988,42
160,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7988,42
161,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7988,42
162,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7988,42
163,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7988,42
164,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7988,42
