﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
4,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
5,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6077,66
6,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
7,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
8,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
9,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6629,54
10,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
11,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
12,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
