﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
2,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
3,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
4,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3747,103
5,3396,At Last,Edward St Aubyn,2011,British,english,272,,4118,98
6,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4864,86
7,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
8,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
9,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6894,50
10,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
11,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
12,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9365,28
13,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
14,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9834,22
15,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
16,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
17,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
18,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
19,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
20,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
21,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
