﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1257,308
2,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2691,140
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3273,115
4,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5738,70
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
6,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5949,66
7,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6244,63
8,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6257,63
9,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
12,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7204,45
13,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
14,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
15,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
16,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
17,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
18,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
19,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
20,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
