﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
2,1980,First Folio,William Shakespeare,1623,British,english,900,884647,127,1930
3,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
4,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
5,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,719,517
10,483,Othello,William Shakespeare,1603,British,english,95-160,26000,723,514
11,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
12,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,937,401
13,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1194,322
14,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
15,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
16,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1599,238
17,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1614,236
18,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1696,225
19,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1717,222
20,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1802,214
21,12060,Look Back In Anger,John Osborne,1956,British,english,,,1848,208
22,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090,1923,199
23,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1941,196
24,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1943,195
25,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1972,192
26,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2079,181
27,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2289,159
28,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
29,6284,The White Devil,John Webster,1612,British,english,,22000,2390,150
30,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2395,150
31,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2406,148
32,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2415,147
33,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2646,141
34,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2647,141
35,9560,The Homecoming,Harold Pinter,1965,British,english,,,2775,135
36,3026,Henry V,William Shakespeare,1600,British,english,,26678,2791,135
37,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2791,135
38,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
39,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3103,120
40,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3103,120
41,13521,No Man's Land,Harold Pinter,1975,British,english,,,3187,118
42,12053,Noises Off,Michael Frayn,1982,British,english,,,3241,116
43,2805,Volpone,Ben Jonson,1607,British,english,,22000,3377,112
44,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,,3422,110
45,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3653,106
46,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3690,105
47,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3722,104
48,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3767,103
49,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,,4163,96
50,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4163,96
51,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
52,12117,Love’s Labour’s Lost,William Shakespeare,1598,British,english,,26390,4493,93
53,9049,The Changeling,Thomas and William Rowley Middleton,1622,British,english,,,4501,93
54,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
55,12029,Private Lives,Noel Coward,1930,British,english,,,4919,84
56,9562,Saved,Edward Bond,1965,British,english,,,5528,72
57,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5901,67
58,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5923,66
