﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
3,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
4,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
6,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9043,32
7,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
8,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
9,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
10,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
11,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
12,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10059,20
13,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
14,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
15,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
16,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
17,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
18,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
19,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
20,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
