﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1626,234
3,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
4,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
5,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3735,103
6,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3737,103
7,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3781,102
8,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3788,102
9,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
10,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
11,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
12,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
13,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
14,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
15,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
16,5613,The Quantum Thief,Hannu Rajaniemi,2010,Finnish,english,330-400,143000,9731,23
17,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
18,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
19,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
20,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
