﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
5,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
6,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
7,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
8,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
9,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
10,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
11,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
12,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
13,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,751,490
14,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
15,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
16,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
17,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
18,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
19,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
20,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
21,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
22,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
23,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
24,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
25,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
26,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
27,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
28,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
29,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
30,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
31,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
32,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
33,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2261,162
34,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
35,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
36,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
37,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
38,13308,Ratking,Michael Dibdin,1988,British,english,,,3075,121
39,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
40,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
41,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
42,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
43,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
44,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4155,96
45,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4155,96
46,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,,4155,96
47,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,,4155,96
48,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4155,96
49,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
50,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4499,93
51,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4502,93
52,5900,For Kicks,Dick Francis,1965,British,english,,,4526,92
53,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4566,91
54,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4592,91
55,5941,High Citadel,Desmond Bagley,1965,British,english,,,4637,90
56,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4652,90
57,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4677,90
58,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4790,87
59,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4816,87
60,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4920,84
61,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5086,81
62,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5155,80
63,13048,The Influence,Ramsey Campbell,1988,British,english,,,5163,79
64,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5260,78
65,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5312,78
66,13341,Live Flesh,Ruth Rendell,1986,British,english,288,,5317,78
67,5928,Past Caring,Robert Goddard,1986,British,english,,,5488,73
68,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5648,72
69,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5651,71
70,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,,5709,70
71,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5709,70
72,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5736,69
73,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5741,69
74,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6089,65
75,13455,Enigma,Robert Harris,1995,British,english,336-464,,6144,64
76,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6180,63
77,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6300,61
78,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6315,60
79,13584,Jack’s Return Home,Ted Lewis,1970,British,english,256,,6315,60
80,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6315,60
81,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6437,59
82,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6494,58
83,1570,Felicia's Journey,William Trevor,1994,British,english,,,6544,57
84,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6563,56
85,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6663,53
86,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6746,51
87,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6966,48
88,13580,March Violets,Philip Kerr,1989,British,english,,,7127,46
89,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7156,45
90,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7156,45
91,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7839,44
92,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7900,43
93,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8180,40
94,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8288,39
95,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,,8290,39
96,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8682,33
97,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8984,32
98,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9044,31
99,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9129,30
100,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9205,29
101,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9373,27
102,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9535,25
103,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9535,25
104,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9705,23
105,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9730,23
106,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9947,21
107,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10016,20
108,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10118,19
109,13570,London Rules,Mick Herron,2018,British,english,336,,10213,18
110,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10213,18
111,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10296,17
112,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10301,17
113,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10317,16
114,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10426,15
115,11719,The Appeal,Janice Hallett,2021,British,english,432,,10452,14
116,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10623,10
117,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
118,10446,Osama,Lavie Tidhar,2011,British,english,278,,10718,7
119,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10796,5
120,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10810,5
121,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10869,4
122,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10878,4
123,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10904,4
124,13011,The Extremes,Christopher Priest,1998,British,english,400-500,,10914,4
125,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10966,3
126,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11013,3
127,13068,The Ritual,Adam Nevill,2011,British,english,400,,11039,2
128,13069,Last Days,Adam Nevill,2012,British,english,532,,11043,2
129,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11056,2
130,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11062,2
131,13074,Little Eve,Catriona Ward,2018,British,english,,,11076,2
132,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11095,1
133,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11315,0
