﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3169,120
4,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4120,98
5,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
6,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
7,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
8,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
9,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
10,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
