﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
3,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
4,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
6,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
7,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
8,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
9,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
10,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
11,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
12,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
13,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
14,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
15,2928,It,Stephen King,1986,American,english,1138,445134,679,535
16,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
17,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
18,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
19,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
20,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
21,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
22,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
23,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
24,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
