﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
13,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
14,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
15,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
16,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
17,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
18,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
19,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
20,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
21,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
22,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
23,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
24,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
25,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
26,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
27,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
28,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
29,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
30,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
31,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
32,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
33,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
34,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
35,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
36,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
37,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
38,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
39,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
40,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
41,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
42,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
43,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
44,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
45,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
46,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
47,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
48,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
49,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
50,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
51,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
52,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
53,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
54,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
55,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
56,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
57,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
58,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
59,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
60,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
61,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
62,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
63,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
64,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
65,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
66,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
67,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
68,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
69,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
70,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
71,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
72,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
73,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
74,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
75,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
76,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
77,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
78,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
79,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
80,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
81,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
82,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
83,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
84,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
85,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
86,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
87,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
88,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
89,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
90,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
91,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
92,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
93,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
94,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
95,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
96,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
97,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
98,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
99,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
100,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
101,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
