﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
8,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
13,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
14,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
15,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
16,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
17,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
18,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
19,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
20,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
21,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
22,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
23,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
24,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
25,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
26,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
27,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
28,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
29,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
30,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
31,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
32,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
33,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
34,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
35,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
36,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
37,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
38,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
39,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
40,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
41,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
42,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
43,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
44,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
45,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
46,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
47,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
48,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
49,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
50,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
51,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
52,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5227,78
53,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5337,77
54,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5472,74
55,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5486,73
56,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
57,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5901,66
58,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
59,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6221,63
60,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6264,62
61,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6565,56
62,13206,Lilli The Witch,Knister,1989,German,german,,,6573,56
63,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6578,56
64,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6837,51
65,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
66,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6950,48
67,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
68,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7126,46
69,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7141,45
70,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7178,45
71,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7855,44
72,9592,The Flounder,Günter Grass,1977,German,german,540,,7888,43
73,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7947,42
74,13924,Energy,Vaclav Smil,1999,Czech,english,,,8077,41
75,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
76,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8211,39
77,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8316,39
78,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8345,38
79,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8354,38
80,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8399,37
81,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8441,36
82,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8451,36
83,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8465,36
84,9621,The Fly,Miroslav Holub,1987,Czech,,,,8486,36
85,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8566,35
86,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8685,33
87,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
88,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9031,32
89,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9048,31
90,13943,Energies,Vaclav Smil,2008,Czech,english,,,9048,31
91,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
92,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9163,30
93,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9211,29
94,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9211,29
95,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9503,26
