﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
12,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
15,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
17,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
23,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
24,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
27,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
28,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
29,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
30,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
31,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
32,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
33,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
34,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
35,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
36,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
37,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
38,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
39,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
40,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
41,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
42,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
43,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
44,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
45,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
46,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
47,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
48,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
49,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
50,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
51,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
52,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
53,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
54,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
55,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
56,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
57,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
58,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
59,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
60,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
61,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
62,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
63,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
64,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
65,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
66,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
67,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
68,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
69,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
70,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
71,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
72,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
73,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
74,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
75,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
