﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
5,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
7,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
8,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
9,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
10,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1747,220
11,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1863,205
12,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2056,183
13,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2457,144
14,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2457,144
15,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
16,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
17,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
18,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
19,6204,Gb84,David Peace,2004,British,english,480,,5652,72
20,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
21,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8196,40
22,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
23,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
24,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
25,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10893,4
