﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000
3,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000
4,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
5,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922
6,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
7,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
8,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
9,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
10,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
11,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
12,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
13,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,
14,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
15,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400
16,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
17,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000
18,2365,Household Tales,Brothers Grimm,1812,German,german,,160000
19,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000
20,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000
21,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
22,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
23,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498
24,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
25,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
26,5704,Black Beauty,Anna Sewell,1877,English,english,200-300,50000
27,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
28,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
29,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
30,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130
31,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
32,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622
33,275,The BFG,Roald Dahl,1982,British,english,208,30555
34,3458,Matilda,Roald Dahl,1988,British,english,240,40000
35,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
36,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500
37,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555
38,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
39,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000
40,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
41,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000
42,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500
43,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
44,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
45,3114,Aesop's Fables,Aesop,-560,Greek,greek,,
46,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
47,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442
48,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000
49,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
50,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790
51,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
52,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
53,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
54,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224
55,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269
56,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
57,5687,Mary Poppins,PL Travers,1934,English,english,206,54000
58,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000
59,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
60,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,
61,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300
62,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
63,2143,The Merry Adventures of Robin Hood,Howard Pyle,1883,American,english,296,147951
64,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000
65,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622
66,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,
67,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
68,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
69,566,Holes,Louis Sachar,1998,American,english,233-265,47290
70,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
71,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
72,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
73,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
74,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
75,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
76,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
77,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
78,5684,The Owl Service,Alan Garner,1967,British,english,224,50000
79,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,
80,5712,Just William,Richmal Crompton,1922,British,english,,31759
81,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
82,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228
83,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960
84,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000
85,5683,Momo,Michael Ende,1973,German,german,304,58000
86,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000
87,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,
88,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000
89,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
90,5695,Karlsson On The Roof,Astrid Lindgren,1955,Swedish,swedish,,
91,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
92,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768
93,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
94,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
95,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000
96,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
